"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1017409","2018-11-29","1891","Tabled","8","Hugh Gaffney","2017/19","1","Catherine West","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION"
"http://data.parliament.uk/resources/1017409","2018-11-29","1891","Tabled","8","Hugh Gaffney","2017/19","1","Emma Dent Coad","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION"
"http://data.parliament.uk/resources/1017409","2018-11-29","1891","Tabled","8","Hugh Gaffney","2017/19","1","Ged Killen","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION"
"http://data.parliament.uk/resources/1017409","2018-11-29","1891","Tabled","8","Hugh Gaffney","2017/19","1","Grahame Morris","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION"
"http://data.parliament.uk/resources/1017409","2018-11-29","1891","Tabled","8","Hugh Gaffney","2017/19","1","Lady Hermon","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION"
"http://data.parliament.uk/resources/1017410","2018-11-29","1890","Tabled","1","Patricia Gibson","2017/19","1",,"SCAMMING INDUSTRY IN THE UK"
"http://data.parliament.uk/resources/1017411","2018-11-29","1889","Tabled","1","Brendan O'Hara","2017/19","1",,"REMOVAL OF IMPLIED CONSENT UNDER UNIVERSAL CREDIT"
"http://data.parliament.uk/resources/1017081","2018-11-28","1885","Tabled","7","Patrick Grady","2017/19","1","Alison Thewliss","GLASGOW'S WEST END TORCHLIGHT PARADE"
"http://data.parliament.uk/resources/1017081","2018-11-28","1885","Tabled","7","Patrick Grady","2017/19","1","Carol Monaghan","GLASGOW'S WEST END TORCHLIGHT PARADE"
"http://data.parliament.uk/resources/1017081","2018-11-28","1885","Tabled","7","Patrick Grady","2017/19","1","Chris Law","GLASGOW'S WEST END TORCHLIGHT PARADE"
"http://data.parliament.uk/resources/1017081","2018-11-28","1885","Tabled","7","Patrick Grady","2017/19","1","Chris Stephens","GLASGOW'S WEST END TORCHLIGHT PARADE"
"http://data.parliament.uk/resources/1017081","2018-11-28","1885","Tabled","7","Patrick Grady","2017/19","1","David Linden","GLASGOW'S WEST END TORCHLIGHT PARADE"
"http://data.parliament.uk/resources/1017082","2018-11-28","1886","Tabled","5","Martyn Day","2017/19","1","Chris Law","NEIL'S HUGS FOUNDATION"
"http://data.parliament.uk/resources/1017082","2018-11-28","1886","Tabled","5","Martyn Day","2017/19","1","Gavin Newlands","NEIL'S HUGS FOUNDATION"
"http://data.parliament.uk/resources/1017082","2018-11-28","1886","Tabled","5","Martyn Day","2017/19","1","Jim Shannon","NEIL'S HUGS FOUNDATION"
"http://data.parliament.uk/resources/1017082","2018-11-28","1886","Tabled","5","Martyn Day","2017/19","1","Patrick Grady","NEIL'S HUGS FOUNDATION"
"http://data.parliament.uk/resources/1017083","2018-11-28","1883","Tabled","9","Ruth George","2017/19","1","Bambos Charalambous","COMPLEX REGIONAL PAIN SYNDROME"
"http://data.parliament.uk/resources/1017083","2018-11-28","1883","Tabled","9","Ruth George","2017/19","1","Ben Lake","COMPLEX REGIONAL PAIN SYNDROME"
"http://data.parliament.uk/resources/1017083","2018-11-28","1883","Tabled","9","Ruth George","2017/19","1","Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME"
"http://data.parliament.uk/resources/1017083","2018-11-28","1883","Tabled","9","Ruth George","2017/19","1","Layla Moran","COMPLEX REGIONAL PAIN SYNDROME"
"http://data.parliament.uk/resources/1017083","2018-11-28","1883","Tabled","9","Ruth George","2017/19","1","Sir David Amess","COMPLEX REGIONAL PAIN SYNDROME"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Chris Law","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Jim Shannon","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Patrick Grady","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Stuart C. McDonald","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017085","2018-11-28","1884","Tabled","10","Caroline Lucas","2017/19","1","Matt Western","LAND VALUE CAPTURE"
"http://data.parliament.uk/resources/1017085","2018-11-28","1884","Tabled","10","Caroline Lucas","2017/19","1","Sir Edward Davey","LAND VALUE CAPTURE"
"http://data.parliament.uk/resources/1017085","2018-11-28","1884","Tabled","10","Caroline Lucas","2017/19","1","Sir Vince Cable","LAND VALUE CAPTURE"
"http://data.parliament.uk/resources/1017085","2018-11-28","1884","Tabled","10","Caroline Lucas","2017/19","1","Stephen Lloyd","LAND VALUE CAPTURE"
"http://data.parliament.uk/resources/1017085","2018-11-28","1884","Tabled","10","Caroline Lucas","2017/19","1","Tom Brake","LAND VALUE CAPTURE"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Chris Law","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Jim Shannon","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
