"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Priority routes","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","SIT","Transport","SIT","Trunk roads","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Bus gates","Roads","Bridges"
"http://data.parliament.uk/terms/92868","Subject specialist term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Bus lanes","Roads","Pedestrian areas"
"http://data.parliament.uk/terms/92868","TPG","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Bypasses","Roads","Public footpaths"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Cycleways","Roads","Road traffic control"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Driving","Roads","Safety barriers"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Dual carriageways","Roads","Tolls"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Large goods vehicle routes","Roads","Tunnels"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Motor vehicles","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Motorways","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Pedestrians","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Unadopted roads","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Road length","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Road traffic","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Road traffic offences","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Road works","Roads","Names of A-roads"
"http://data.parliament.uk/terms/92868","Committees subject term","Transport","SIT","Streets","true","92868.csv","http://eldaddp.azurewebsites.net/terms/92868.csv","Cycling","Roads","Names of A-roads"
