"uri","attribute","broader > pref label","class","is preferred","is primary topic of","is primary topic of > uri","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Specialist schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","SIT","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Training schools","Schools","Names of schools"
"http://data.parliament.uk/terms/92916","Subject specialist term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Maintained schools","Schools","Class sizes"
"http://data.parliament.uk/terms/92916","TPG","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Summer schools","Schools","Curriculum"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Academies","Schools","Extracurricular activities"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Advanced schools","Schools","Pre-school education"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Boarding schools","Schools","School leaving certificates"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Church schools","Schools","Teaching methods"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","City technology colleges","Schools","Truancy"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Comprehensive schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Charter schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Direct grant schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","European schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Faith schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Grammar schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Grant maintained schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Integrated schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","International schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Local management of schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Preparatory schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Primary education","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Pupils","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","School choice","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","School leaving","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Secondary education","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Self-governing schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Sixth form colleges","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Supplementary schools","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Technology academies","Schools","Extended services"
"http://data.parliament.uk/terms/92916","Committees subject term","Educational institutions","SIT","true","92916.csv","http://eldaddp.azurewebsites.net/terms/92916.csv","Village schools","Schools","Extended services"
